id,day,time,event_name,event_description,facilitators,break,everyone,facilitators_twitter,length,notepad,room,talk,timeblock,transcription,event_dtstart,event_dtend,event_tzid,event_uid
wed-opening,Wednesday,12-12:15pm ET,SRCCON 2020 opening,,,,y,,,,,,wed-12pm,y,2020-07-15T12:00:00,2020-07-15T12:15:00,America/New_York,srccon-2020/wed-opening
fri-closing,Friday,5:30-6pm ET,SRCCON closing,,,,y,,,,,,fri-530pm,y,2020-07-17T17:30:00,2020-07-17T18:00:00,America/New_York,srccon-2020/fri-closing
fri-writing-workshop,Friday,10-11am ET,Writing workshop,"
What I'm doing: leading a writing workshop based on the Amherst method, which was specifically developed as liberatory practice for silenced and marginalized voices, and is of course, welcoming to all. I once ran workshops for the New York Writers Coalition, which provides a quiet space for New Yorkers to write and share for 1-2 hours a week. Workshops are open to all at public libraries or are held at Rikers, nursing homes, community centers, alternative high schools, parks, etc.

What you'll get: In response to specific writing prompts, me-time to write and if you so desire, share it with us for affirmative feedback. I will provide instructions. We'll likely do two writing rounds.

Who's welcome: you, your kids, your spouse, etc.

What you will need: a notepad, pen/pencil, a willingness to trust your voice, and encourage each other. (Remember, you're under no obligation to share what you write)

Optional: preferred beverage, other treats, etc.",Carla Murphy,y,,,,,,,fri-10am,,2020-07-17T10:00:00,2020-07-17T11:00:00,America/New_York,srccon-2020/fri-writing-workshop
wed-talks-alicia-tauhid,Wednesday,12:15-1pm ET,SRCCON Talks: Alicia Bell & Tauhid Chappell,Alicia Bell and Tauhid Chappell on campaigning and organizing as journalists and inside our own organizations.,,,,,45 minutes,,,y,wed-12pm,y,2020-07-15T12:15:00,2020-07-15T13:00:00,America/New_York,srccon-2020/wed-talks-alicia-tauhid
thu-woodworking,Thursday,7-8pm ET,How to make tables...out of wood,"An introduction to the hobby of woodworking, you'll learn some basics and be able to ask anything you want to learn about woodworking in this hands-on(ish) session from the databae woodshop.",Steven Rich,y,,,,,,,thu-7pm,,2020-07-16T19:00:00,2020-07-16T20:00:00,America/New_York,srccon-2020/thu-woodworking
thu-covid-inequality,Thursday,4-5:15pm ET,Reporting on Inequality & Public Health During COVID-19,"As COVID-19 touches nearly every beat in the newsroom, what are some of the critical undercovered stories of this moment, and how can journalists tell these stories with nuance and clarity?  What are “better practices” for sourcing public health stories, particularly new scientific research?  As hate speech and public health misinformation increasingly collide, how should journalists cover COVID-19 misinformation?  Discussion will focus on the challenges journalists face in this moment, and how they can step up to the critical task of telling the story of America & the pandemic.   How do we connect institutional racism and inequality that existed before COVID-19, and has deep historical roots, with events unfolding on the ground?",Smitha Khorana,,,,75 minutes,,,,thu-4pm,y,2020-07-16T16:00:00,2020-07-16T17:15:00,America/New_York,srccon-2020/thu-covid-inequality
wed-grassroots-diversity,Wednesday,1:30-2:45pm ET,Turning a moment into a movement: How to sustain grassroots diversity efforts in your company,"Attempts to increase representation in news organizations often come from the bottom-up. Sometimes it can be an individual, sometimes it can be several people. That’s how things happened where we work. Scattered efforts led to mixed degrees of success. But coalescing these efforts into a more formal grassroots team has been a game-changer. Our group — the Diversity, Inclusion and Belonging (DIB) team — started with just a few employees. Since summer 2018, it has grown to include volunteers from most departments, representatives from HR and recruiting, and support from the company founders. With this session we’ll share lessons from our experience, but primarily hear from others what has worked well and what hasn’t.

Our goal is for participants to leave this session energized with actionable ideas and plans to increase diversity, inclusion, belonging and equity within their own organizations. If they want to, we hope this will give them the foundation to launch their own DIB initiative or take their current DIB efforts to the next level. We will also compile everyone’s lessons into a short guide that can be shared widely.","Bo Morin, Greg Linch",,,,75 minutes,,,,wed-130pm,,2020-07-15T13:30:00,2020-07-15T14:45:00,America/New_York,srccon-2020/wed-grassroots-diversity
fri-dont-wait-permission,Friday,4:15-5:30pm ET,We don't wait for permission: How to plan when our institutions won’t,"Back in March, a bunch of us saw that our newsrooms and institutions were failing to prepare to protect journalists as the pandemic spread. So we got together and made a guide to help people push their newsrooms to create policies that protected their staff.

Four months later, coronavirus is spreading even faster, disinformation is convincing a large minority that it is all a big hoax, and layoffs have thrown many people—including many from our own newsrooms—deeper into precarity. It feels like there is no reprieve in sight. But we aren’t powerless either: with projects like the Newsroom Guide to COVID-19, the COVID Tracking Project, FindTheMasks.com and neighborhood mutual aid projects, we are building ways to support each other with information and physical resources. None of this is enough but with 8 to 14 months to go in the most optimistic estimates, we gotta do something. So let’s take some time to imagine and plan for what’s next.","Cordelia Yu, Tina Ye, Ted Han",,,,75 minutes,,,,fri-415pm,,2020-07-17T16:15:00,2020-07-17T17:30:00,America/New_York,srccon-2020/fri-dont-wait-permission
fri-food-drink,Friday,10-11am ET,Food and drink chat,"Because of COVID, I’ve been cooking at home a lot more and thinking about how other busy people are finally figuring out ways to make the most of their time in the kitchen (especially those of us who used to rely on restaurants and bars). There's many things we could discuss on this topic, so join the #food-and-drink channel in the conference Slack to help create the agenda for our discussion!",Sarah Bennett,y,,,,,,,fri-10am,,2020-07-17T10:00:00,2020-07-17T11:00:00,America/New_York,srccon-2020/fri-food-drink
wed-being-there-grief,Wednesday,8-9:15pm ET,"What it can mean to ""be there"" for grieving colleagues","Death and loss are as much a part of life as birth and weddings, yet many organizations lack policies, etiquette, or norms for when someone in their organization is grieving. In this session, we'll tackle ideas for creating policies and norms that could benefit someone faced with death or loss. 

We'll create a volunteer ""sad people board"" (of people who have experienced / are experiencing grief) to share feedback about how those ideas would have been welcome or unhelpful for them personally, highlighting that there's often no one right answer to any of this. You will walk away feeling empowered to encourage change within your organization and more confident personally about how to express support for those who lose a loved one.  ","Julia Haslanger, Chris Keller",,,,75 minutes,,,,wed-8pm,,2020-07-15T20:00:00,2020-07-15T21:15:00,America/New_York,srccon-2020/wed-being-there-grief
